Name,Address,City,Date,Category,latitude,longitude,desc,color,source,precision,index
Bensen H & Sons, 498 Bryant,San Francisco,1907,Grocery - Retail,37.7814386,-122.3957674,"498 Bryant St, San Francisco, CA 94107",,Bing Maps,address,36
Berendsen Julius, 762 Devisadero,San Francisco,1907,Grocery - Retail,37.7764893,-122.4380303,"762 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,37
Bergin Michael W, 651 Chenery,San Francisco,1907,Grocery - Retail,37.7344879,-122.4329516,"651 Chenery St, San Francisco, CA 94131",,Bing Maps,address,38
Betti Antone, 225 Chenery,San Francisco,1907,Grocery - Retail,37.7382431,-122.4259796,"225 Chenery St, San Francisco, CA 94131",,Bing Maps,address,39
Betty George J, 3927 Sacramento,San Francisco,1907,Grocery - Retail,37.7865639,-122.4575195,"3927 Sacramento St, San Francisco, CA 94118",,Bing Maps,address,40
Bianchi & Giusti, 319 Union,San Francisco,1907,Grocery - Retail,37.8007927,-122.4047699,"319 Union St, San Francisco, CA 94133",,Bing Maps,address,41
Bibo Newman Co, 1248 Sutter,San Francisco,1907,Grocery - Retail,37.7877009,-122.4209158,"1248 Sutter St, San Francisco, CA 94109",,Bing Maps,address,42
Bignotti Bros, 324 Brazil Av,San Francisco,1907,Grocery - Retail,37.7233902,-122.4322025,"324 Brazil Ave, San Francisco, CA 94112",,Bing Maps,address,43
Bileci Salvator, 1185 Montgomery Av,San Francisco,1907,Grocery - Retail,37.6389885,-122.412674,"1185 Montgomery Ave, San Bruno, CA 94066",,Bing Maps,address,44
Birch Rebecca Mrs, 625 Minna,San Francisco,1907,Grocery - Retail,37.7782796,-122.41094,"625 Minna St, San Francisco, CA 94103",,Bing Maps,address,45
Bisson F A, 1423 Powell,San Francisco,1907,Grocery - Retail,37.7976928,-122.4103566,"1423 Powell St, San Francisco, CA 94133",,Bing Maps,address,46
Bittoni Guido, 547 Montgomery Av,San Francisco,1907,Grocery - Retail,37.7940812,-122.4029799,"547 Montgomery St, San Francisco, CA 94111",,Bing Maps,address,47
Blake & McGuire, 3321 20th,San Francisco,1907,Grocery - Retail,37.7588175,-122.4151598,"3321 20th St, San Francisco, CA 94110",,Bing Maps,address,48
Blanas C, 1036 Harrison,San Francisco,1907,Grocery - Retail,37.776443,-122.405237,"1036 Harrison St, San Francisco, CA 94103",,Bing Maps,address,49
Blanchard & Jones, 3210 24th,San Francisco,1907,Grocery - Retail,37.7524104,-122.4165364,"3210 24th St, San Francisco, CA 94110",,Bing Maps,address,50
Bookman & Rogers, 1586 O'Farrell,San Francisco,1907,Grocery - Retail,37.7835978,-122.4306086,"1586 O'Farrell, San Francisco, CA 94115",,Bing Maps,address,51
Bohling Charles, 667 Fillmore,San Francisco,1907,Grocery - Retail,37.7757087,-122.4312162,"667 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,52
Boivin Mary Mrs, 724 Lombard,San Francisco,1907,Grocery - Retail,37.8029709,-122.4135437,"724 Lombard St, San Francisco, CA 94133",,Bing Maps,address,54
Bonness R O, 2000 MAllister,San Francisco,1907,Grocery - Retail,37.7771645,-122.4451828,"2000 McAllister St, San Francisco, CA 94118",,Bing Maps,address,55
Bose August, 2433 Clement,San Francisco,1907,Grocery - Retail,37.7817459,-122.4854736,"2433 Clement St, San Francisco, CA 94121",,Bing Maps,address,56
Both Jacob F, 1022 Folsom,San Francisco,1907,Grocery - Retail,37.7781563,-122.4061261,"1022 Folsom St, San Francisco, CA 94103",,Bing Maps,address,57
Bottcher Bros, Fillmore and Fulton,San Francisco,1907,Grocery - Retail,37.7776902,-122.4315602,"Fillmore St & Fulton St, San Francisco, CA 94117",,Bing Maps,intersection,58
Bourke & Kaiser, 50 Clement,San Francisco,1907,Grocery - Retail,37.7832095,-122.4595879,"50 Clement St, San Francisco, CA 94118",,Bing Maps,address,59
Bowe William, 2701 22d,San Francisco,1907,Grocery - Retail,37.7558365,-122.4086227,"2701 22nd St, San Francisco, CA 94110",,Bing Maps,address,60
Bowman Henry G., 2561 McAllister,San Francisco,1907,Grocery - Retail,37.7755599,-122.4540444,"2561 McAllister St, San Francisco, CA 94118",,Bing Maps,address,61
Boyd Bros, 495 Sanchez,San Francisco,1907,Grocery - Retail,37.7613314,-122.4305309,"495 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,62
Brady Bros., 1753 Clement,San Francisco,1907,Grocery - Retail,37.7822795,-122.4779443,"1753 Clement St, San Francisco, CA 94121",,Bing Maps,address,63
Brandt & Robohm, 1895 Ellis,San Francisco,1907,Grocery - Retail,37.7817135,-122.4372257,"1895 Ellis St, San Francisco, CA 94115",,Bing Maps,address,64
Brendel Fred W Jr., 1830 Steiner,San Francisco,1907,Grocery - Retail,37.7862344,-122.4349203,"1830 Steiner St, San Francisco, CA 94115",,Bing Maps,address,65
Bresnahan James E., 642 Natoma,San Francisco,1907,Grocery - Retail,37.7777443,-122.4110641,"642 Natoma St, San Francisco, CA 94103",,Bing Maps,address,66
Brickwedel Bros., 901 North Point,San Francisco,1907,Grocery - Retail,37.8053093,-122.422142,"901 North Point St, San Francisco, CA 94109",,Bing Maps,address,67
Brinckmann A H., 3799 17th,San Francisco,1907,Grocery - Retail,37.7627242,-122.4305429,"3799 17th St, San Francisco, CA 94114",,Bing Maps,address,68
Brinckmann F H, 3394 26th,San Francisco,1907,Grocery - Retail,37.7491166,-122.4179258,"3394 26th St, San Francisco, CA 94110",,Bing Maps,address,69
Brizzolari & Son., 545 Francisco,San Francisco,1907,Grocery - Retail,37.8044243,-122.4141159,"545 Francisco St, San Francisco, CA 94133",,Bing Maps,address,70
Brock & Co, 3325 Sacramento,San Francisco,1907,Grocery - Retail,37.788073,-122.447465,"3325 Sacramento St, San Francisco, CA 94118",,Bing Maps,address,71
Broderick Edward., 715 Fillmore,San Francisco,1907,Grocery - Retail,37.7760527,-122.4312832,"715 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,72
Brodie John & Co., 227 Point Lobos Av,San Francisco,1907,Grocery - Retail,37.7798125,-122.505502,"227 Point Lobos Ave, San Francisco, CA 94121",,Bing Maps,address,73
Brodofskv Max., 33 Wheat,San Francisco,1907,Grocery - Retail,37.7231374,-122.4001649,"33 Wheat St, San Francisco, CA 94124",,Bing Maps,address,74
Brodsky Benjamin, 2300 San Bruno Av,San Francisco,1907,Grocery - Retail,37.7338295,-122.4067154,"2300 San Bruno Ave, San Francisco, CA 94134",,Bing Maps,address,75
Brooks' R M, 4198 24th,San Francisco,1907,Grocery - Retail,37.7512155,-122.436132,"4198 24th St, San Francisco, CA 94114",,Bing Maps,address,76
Broyer Celestina, 3371 Mission,San Francisco,1907,Grocery - Retail,37.7426632,-122.4217426,"3371 Mission St, San Francisco, CA 94110",,Bing Maps,address,77
Broz Edward, 800 Page,San Francisco,1907,Grocery - Retail,37.7728271,-122.4341354,"800 Page St, San Francisco, CA 94117",,Bing Maps,address,78
Brunkhorst H C., 3286 Mission,San Francisco,1907,Grocery - Retail,37.7443758,-122.4207797,"3286 Mission St, San Francisco, CA 94110",,Bing Maps,address,80
Brims Charles H, 3398 22d,San Francisco,1907,Grocery - Retail,37.7553902,-122.4230118,"3398 22nd St, San Francisco, CA 94110",,Bing Maps,address,81
Buchholz William, 901 Haight,San Francisco,1907,Grocery - Retail,37.7710533,-122.4371872,"901 Haight St, San Francisco, CA 94117",,Bing Maps,address,82
Buck Henry C, 698 Haight,San Francisco,1907,Grocery - Retail,37.7717552,-122.4335671,"698 Haight St, San Francisco, CA 94117",,Bing Maps,address,83
Buckley & Cc., 1895 Union,San Francisco,1907,Grocery - Retail,37.7976961,-122.4303069,"1895 Union St, San Francisco, CA 94123",,Bing Maps,address,84
Bullington L., 1171 Folsom,San Francisco,1907,Grocery - Retail,37.7753944,-122.4091034,"1171 Folsom St, San Francisco, CA 94103",,Bing Maps,address,85
Bulotti J & Co., 2201 Steiner,San Francisco,1907,Grocery - Retail,37.7897481,-122.4357437,"2201 Steiner St, San Francisco, CA 94115",,Bing Maps,address,86
Bulotti M Mrs., 4351 California,San Francisco,1907,Grocery - Retail,37.78479,-122.4642932,"4351 California St, San Francisco, CA 94118",,Bing Maps,address,87
Bultmann Bros., 3226 26th,San Francisco,1907,Grocery - Retail,37.7493151,-122.414512,"3226 26th St, San Francisco, CA 94110",,Bing Maps,address,88
Burke James J, 110 Bosworth,San Francisco,1907,Grocery - Retail,37.7337265,-122.428215,"110 Bosworth St, San Francisco, CA 94112",,Bing Maps,address,89
Burke Michael, 1301 Scott,San Francisco,1907,Grocery - Retail,37.7819099,-122.4376526,"1301 Scott St, San Francisco, CA 94115",,Bing Maps,address,90
Burkhardt Max O, 2128 Greenwich,San Francisco,1907,Grocery - Retail,37.7991385,-122.4347694,"2128 Greenwich St, San Francisco, CA 94123",,Bing Maps,address,91
Burmeister & Roentsch., 1542 20th,San Francisco,1907,Grocery - Retail,37.7589722,-122.4775467,"1542 20th Ave, San Francisco, CA 94122",,Bing Maps,address,92
Byedov Nick, 930 Fillmore,San Francisco,1907,Grocery - Retail,37.7780402,-122.4315722,"930 Fillmore St, San Francisco, CA 94117",,Bing Maps,address,93
Cademartori & Rebottaro, 426 Green,San Francisco,1907,Grocery - Retail,37.7998614,-122.4064071,"426 Green St, San Francisco, CA 94133",,Bing Maps,address,94
Caffrey Annie L Mrs, 1101 Guerrero,San Francisco,1907,Grocery - Retail,37.7534676,-122.422699,"1101 Guerrero St, San Francisco, CA 94110",,Bing Maps,address,95
Caldarella Filippo, 2301 Sutter,San Francisco,1907,Grocery - Retail,37.7853942,-122.4383522,"2301 Sutter St, San Francisco, CA 94115",,Bing Maps,address,96
Callahan Ellen Mrs, 2429 Clement,San Francisco,1907,Grocery - Retail,37.7817497,-122.4853897,"2429 Clement St, San Francisco, CA 94121",,Bing Maps,address,97
Callan James, 821 Diamond,San Francisco,1907,Grocery - Retail,37.7508316,-122.4359894,"821 Diamond St, San Francisco, CA 94114",,Bing Maps,address,98
Canato & Co, 1195 Montgomery Av,San Francisco,1907,Grocery - Retail,37.6390307,-122.4124628,"1195 Montgomery Ave, San Bruno, CA 94066",,Bing Maps,address,99
Capelli Mary Mrs., 1712 Greenwich,San Francisco,1907,Grocery - Retail,37.8000122,-122.4279781,"1712 Greenwich St, San Francisco, CA 94123",,Bing Maps,address,100
Caperon Andrew, 351 5th,San Francisco,1907,Grocery - Retail,37.7796717,-122.4025796,"351 5th St, San Francisco, CA 94107",,Bing Maps,address,101
Carbonari & Romani, 1012 Montgomery,San Francisco,1907,Grocery - Retail,37.7984619,-122.4038281,"1012 Montgomery St, San Francisco, CA 94133",,Bing Maps,address,102
Carey Laurence T, 298 30th,San Francisco,1907,Grocery - Retail,37.742155,-122.4263117,"298 30th St, San Francisco, CA 94131",,Bing Maps,address,103
Carlson Olaf G, 800 Cortland Av,San Francisco,1907,Grocery - Retail,37.7386932,-122.4144669,"800 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,105
Carpenter & Williams, 16 Sanchez,San Francisco,1907,Grocery - Retail,37.7690106,-122.4313677,"16 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,106
Carrick Kate, 147 South Park,San Francisco,1907,Grocery - Retail,37.780944,-122.394149,"147 S Park St, San Francisco, CA 94107",,Bing Maps,address,107
Carroll Margaret, 320 Vicksburg,San Francisco,1907,Grocery - Retail,37.7513905,-122.4285755,"320 Vicksburg St, San Francisco, CA 94114",,Bing Maps,address,108
Carstensen J & Sons, 1601 Dolores,San Francisco,1907,Grocery - Retail,37.7437325,-122.4240417,"1601 Dolores St, San Francisco, CA 94110",,Bing Maps,address,109
Cascioni & Co, 848 Greenwich,San Francisco,1907,Grocery - Retail,37.8018549,-122.4135069,"848 Greenwich St, San Francisco, CA 94133",,Bing Maps,address,110
Castle Katherine Mrs, 246 Elsie,San Francisco,1907,Grocery - Retail,37.7403069,-122.4195786,"246 Elsie St, San Francisco, CA 94110",,Bing Maps,address,112
Cavallo G, 722 Montgomery Av,San Francisco,1907,Grocery - Retail,37.7961121,-122.4031067,"722 Montgomery St, San Francisco, CA 94111",,Bing Maps,address,113
Ceasari & Faina, 1000 Noe,San Francisco,1907,Grocery - Retail,37.7528801,-122.4323273,"1000 Noe St, San Francisco, CA 94114",,Bing Maps,address,114
Centonora & Soracca, 4870 California,San Francisco,1907,Grocery - Retail,37.7846324,-122.4695335,"4870 California St, San Francisco, CA 94118",,Bing Maps,address,115
Cereghino Rocco, 1473 Mission,San Francisco,1907,Grocery - Retail,37.7745856,-122.4166994,"1473 Mission St, San Francisco, CA 94103",,Bing Maps,address,116
Cerruti A, 510 Filbert,San Francisco,1907,Grocery - Retail,37.8015941,-122.4079581,"510 Filbert St, San Francisco, CA 94133",,Bing Maps,address,117
Cervelli Giuseppe, 1012 Montgomery,San Francisco,1907,Grocery - Retail,37.7984619,-122.4038281,"1012 Montgomery St, San Francisco, CA 94133",,Bing Maps,address,118
Chalmers William A, 15 Leland Av,San Francisco,1907,Grocery - Retail,37.7111778,-122.4042816,"15 Leland Ave, San Francisco, CA 94134",,Bing Maps,address,119
Chambille C & Sons, 218 Brazil Av,San Francisco,1907,Grocery - Retail,37.7237859,-122.4330079,"218 Brazil Ave, San Francisco, CA 94112",,Bing Maps,address,120
Chesa Maestretti & Co, 332 Broadway,San Francisco,1907,Grocery - Retail,37.7983573,-122.4032729,"332 Broadway, San Francisco, CA 94133",,Bing Maps,address,122
Cicerone Joseph, 1204 19th,San Francisco,1907,Grocery - Retail,37.7652515,-122.4772596,"1204 19th Ave, San Francisco, CA 94122",,Bing Maps,address,123
Cinelli & Bonelli, 2115 San Jose Av,San Francisco,1907,Grocery - Retail,37.7223778,-122.4448776,"2115 San Jose Ave, San Francisco, CA 94112",,Bing Maps,address,124
Clarence William H, 2803 San Bruno Av,San Francisco,1907,Grocery - Retail,37.7263794,-122.4028397,"2803 San Bruno Ave, San Francisco, CA 94134",,Bing Maps,address,125
Clark Frank H, 657 Hayes,San Francisco,1907,Grocery - Retail,37.7763028,-122.4271633,"657 Hayes St, San Francisco, CA 94102",,Bing Maps,address,126
Clasen John J, 1419 Baker,San Francisco,1907,Grocery - Retail,37.7841416,-122.4431057,"1419 Baker St, San Francisco, CA 94115",,Bing Maps,address,127
Claussen Claus, 771 Capp,San Francisco,1907,Grocery - Retail,37.7544348,-122.4174812,"771 Capp St, San Francisco, CA 94110",,Bing Maps,address,128
Clifford G B & Co, 956 Valencia,San Francisco,1907,Grocery - Retail,37.7574997,-122.421463,"956 Valencia St, San Francisco, CA 94110",,Bing Maps,address,129
Clinton George S, 347 Presidio Av,San Francisco,1907,Grocery - Retail,37.7886363,-122.447125,"347 Presidio Ave, San Francisco, CA 94115",,Bing Maps,address,130
Clymo Eliza Mrs, 2230 Geary,San Francisco,1907,Grocery - Retail,37.7835808,-122.440094,"2230 Geary Blvd, San Francisco, CA 94115",,Bing Maps,address,131
Clyne Hugh, 423 10th Av,San Francisco,1907,Grocery - Retail,37.780262,-122.4688568,"423 10th Ave, San Francisco, CA 94118",,Bing Maps,address,132
Cochran & Brady, 701 Clement,San Francisco,1907,Grocery - Retail,37.7826385,-122.4667206,"701 Clement St, San Francisco, CA 94118",,Bing Maps,address,133
Cohen Samuel, 1664 Bush,San Francisco,1907,Grocery - Retail,37.7881937,-122.4246206,"1664 Bush St, San Francisco, CA 94109",,Bing Maps,address,134
Coleman George, 2402 24th,San Francisco,1907,Grocery - Retail,37.7426331,-122.4809933,"2402 24th Ave, San Francisco, CA 94116",,Bing Maps,address,135
Colier Augustus, 478 Douglass,San Francisco,1907,Grocery - Retail,37.7557491,-122.4389905,"478 Douglass St, San Francisco, CA 94114",,Bing Maps,address,136
Concannon Martin, 649 Diamond,San Francisco,1907,Grocery - Retail,37.7523836,-122.4363486,"649 Diamond St, San Francisco, CA 94114",,Bing Maps,address,137
Connolly Bros (Inc), Stanyan and Frederick,San Francisco,1907,Grocery - Retail,37.76637,-122.4529602,"Stanyan St & Frederick St, San Francisco, CA 94117",,Bing Maps,intersection,138
Connolly Mary Mrs., 147 Cortland Av,San Francisco,1907,Grocery - Retail,37.7399712,-122.4197235,"147 Cortland Ave, San Francisco, CA 94110",,Bing Maps,address,139
Conrad Charles P, 2649 Mission,San Francisco,1907,Grocery - Retail,37.7546567,-122.4186145,"2649 Mission St, San Francisco, CA 94110",,Bing Maps,address,140
Conrad Charles P, 1192 Market,San Francisco,1907,Grocery - Retail,37.7789053,-122.4145885,"1192 Market St, San Francisco, CA 94102",,Bing Maps,address,141
Conroy Catherine, 350 Precita Av,San Francisco,1907,Grocery - Retail,37.7466278,-122.4123764,"350 Precita Ave, San Francisco, CA 94110",,Bing Maps,address,142
Contos John, 1001 Vermont,San Francisco,1907,Grocery - Retail,37.7568515,-122.4037866,"1001 Vermont St, San Francisco, CA 94110",,Bing Maps,address,143
Conway T J, 877 Church,San Francisco,1907,Grocery - Retail,37.7568863,-122.4278715,"877 Church St, San Francisco, CA 94114",,Bing Maps,address,144
Corcoran Minnie Mrs,3350 20th,San Francisco,1907,Grocery - Retail,37.7588732,-122.4159477,"3350 20th St, San Francisco, CA 94110",,Bing Maps,address,145
Corcoran T H & Co, 1201 Valencia,San Francisco,1907,Grocery - Retail,37.7535664,-122.4207395,"1201 Valencia St, San Francisco, CA 94110",,Bing Maps,address,146
Cordes Brun, 498 Sanchez,San Francisco,1907,Grocery - Retail,37.7612825,-122.4306402,"498 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,147
Corkery James, 422 Tehama,San Francisco,1907,Grocery - Retail,37.7806675,-122.4049989,"422 Tehama St, San Francisco, CA 94103",,Bing Maps,address,148
Corsiglia Joseph & Co, 4000 California,San Francisco,1907,Grocery - Retail,37.7857742,-122.460495,"4000 California St, San Francisco, CA 94118",,Bing Maps,address,149
Cosgrove Bros, 2998 Folsom,San Francisco,1907,Grocery - Retail,37.7494533,-122.4138596,"2998 Folsom St, San Francisco, CA 94110",,Bing Maps,address,150
Costa Bros, 1300 Dupont,San Francisco,1907,Grocery - Retail,44.9678792,-93.2925698,"1300 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,151
Courtney James D,Coso and Precita,San Francisco,1907,Grocery - Retail,37.7466899,-122.4182799,"Coso Ave & Precita Ave, San Francisco, CA 94110",,Bing Maps,intersection,152
Courtney & Correll. , 4051 18th,San Francisco,1907,Grocery - Retail,37.7607574,-122.434021,"4051 18th St, San Francisco, CA 94114",,Bing Maps,address,153
Cox M Mrs, 1019 Guerrero,San Francisco,1907,Grocery - Retail,37.7545099,-122.4230649,"1019 Guerrero St, San Francisco, CA 94110",,Bing Maps,address,154
Cranna Robert, 1246 Mariposa,San Francisco,1907,Grocery - Retail,37.7639312,-122.3961664,"1246 Mariposa St, San Francisco, CA 94107",,Bing Maps,address,155
Cresswell Melville, 3380 Mission,San Francisco,1907,Grocery - Retail,37.7427788,-122.4221497,"3380 Mission St, San Francisco, CA 94110",,Bing Maps,address,156
Cuneo B & Co, 2035 Powell,San Francisco,1907,Grocery - Retail,37.8034821,-122.4117737,"2035 Powell St, San Francisco, CA 94133",,Bing Maps,address,157
Curley Joseph T, 645 I,San Francisco,1907,Grocery - Retail,37.8251982,-122.3687804,"645 Avenue I, San Francisco, CA 94130",,Bing Maps,address,158
Curtin Bros,4094 24th,San Francisco,1907,Grocery - Retail,37.7513596,-122.433826,"4094 24th St, San Francisco, CA 94114",,Bing Maps,address,159
Curtin James M. ,4301. 24th,San Francisco,1907,Grocery - Retail,37.7508163,-122.4386063,"4301 24th St, San Francisco, CA 94114",,Bing Maps,address,160
Curtin Patrick, 3353. 26th,San Francisco,1907,Grocery - Retail,37.7488708,-122.4171677,"3353 26th St, San Francisco, CA 94110",,Bing Maps,address,161
Cushing Bros,3698 20th,San Francisco,1907,Grocery - Retail,37.7584165,-122.4233016,"3698 20th St, San Francisco, CA 94110",,Bing Maps,address,162
Dallas G,3351 20th,San Francisco,1907,Grocery - Retail,37.7587833,-122.4159376,"3351 20th St, San Francisco, CA 94110",,Bing Maps,address,163
Dallian Peter &. Co, 1817 Chestnut,San Francisco,1907,Grocery - Retail,37.8010674,-122.4332657,"1817 Chestnut St, San Francisco, CA 94123",,Bing Maps,address,164
Daly David J, 401 Edinburgh,San Francisco,1907,Grocery - Retail,37.7225685,-122.4306564,"401 Edinburgh St, San Francisco, CA 94112",,Bing Maps,address,165
Dammeyer John, 1498 Dolores,San Francisco,1907,Grocery - Retail,37.7455734,-122.4246501,"1498 Dolores St, San Francisco, CA 94110",,Bing Maps,address,166
Dannemark Bros, 798 Haight,San Francisco,1907,Grocery - Retail,37.7715466,-122.4352274,"798 Haight St, San Francisco, CA 94117",,Bing Maps,address,167
Davis A R, 1516 Pacific Av,San Francisco,1907,Grocery - Retail,37.7952433,-122.4203157,"1516 Pacific Ave, San Francisco, CA 94109",,Bing Maps,address,169
Deely James,203 4th Av,San Francisco,1907,Grocery - Retail,37.7846527,-122.4625702,"203 4th Ave, San Francisco, CA 94118",,Bing Maps,address,170
Dehav Theodore J,3189 16th,San Francisco,1907,Grocery - Retail,37.7647539,-122.4237864,"3189 16th St, San Francisco, CA 94103",,Bing Maps,address,171
Dehne Charles, 898 Carolina ,San Francisco,1907,Grocery - Retail,37.7573471,-122.4002304,"898 Carolina St, San Francisco, CA 94107",,Bing Maps,address,172
Del Carlo J & Co, 924 Valencia,San Francisco,1907,Grocery - Retail,37.758096,-122.4212719,"924 Valencia St, San Francisco, CA 94110",,Bing Maps,address,173
Deppen Hermann, 1001 Noe,San Francisco,1907,Grocery - Retail,37.7528664,-122.431941,"1001 Noe St, San Francisco, CA 94114",,Bing Maps,address,174
Dettore Camillo, 1302 Pacific,San Francisco,1907,Grocery - Retail,37.7958031,-122.4168243,"1302 Pacific Ave, San Francisco, CA 94109",,Bing Maps,address,175
Deutsch Leontine, 1600 Post,San Francisco,1907,Grocery - Retail,37.78582,-122.4283408,"1600 Post St, San Francisco, CA 94115",,Bing Maps,address,176
Dietrich Caspar, 988 Oak,San Francisco,1907,Grocery - Retail,37.7736015,-122.4356003,"988 Oak St, San Francisco, CA 94117",,Bing Maps,address,178
Dietrich Robert, 1652 Waller,San Francisco,1907,Grocery - Retail,37.7685506,-122.4511342,"1652 Waller St, San Francisco, CA 94117",,Bing Maps,address,179
